"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245902083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231326
"http://webisa.webdatacommons.org/prov/245902083","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/245902083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245902083","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328502490"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358569958"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289475695"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260257186"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391926869"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450156220"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82095242"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136304146"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353039461"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245902083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
