"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246841099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246841099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408458
"http://webisa.webdatacommons.org/prov/246841099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246841099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246841099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246841099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198753754"
"http://webisa.webdatacommons.org/prov/246841099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147136227"
"http://webisa.webdatacommons.org/prov/246841099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957730"
"http://webisa.webdatacommons.org/prov/246841099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246841099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246841099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
