"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269874235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787181
"http://webisa.webdatacommons.org/prov/269874235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269874235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269874235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218257936"
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390224421"
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395496931"
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200772331"
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269874235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
