"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366145232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178266
"http://webisa.webdatacommons.org/prov/366145232","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/366145232","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/366145232","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109206341"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360081649"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386917097"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360104485"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360123173"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360131085"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360323288"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360349526"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360354035"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283853819"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360237834"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360253664"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276761"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136174493"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111929300"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151992108"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420895747"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328429705"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360153686"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360160216"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360177321"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360209948"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374999891"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102703651"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360224078"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360227620"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366145232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
