"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311769132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188469
"http://webisa.webdatacommons.org/prov/311769132","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311769132","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311769132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389555864"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51808418"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443737788"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128997370"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123966298"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14979045"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263839560"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/311769132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
