"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140901195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279016
"http://webisa.webdatacommons.org/prov/140901195","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140901195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140901195","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351514679"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15270465"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127536940"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169396520"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2643514"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187046245"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455689087"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140901195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
