"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329228032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09068
"http://webisa.webdatacommons.org/prov/329228032","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329228032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329228032","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272361735"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189422973"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229263866"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105857422"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222830110"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229235629"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22452535"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217588801"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329228032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
