"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166088821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421491
"http://webisa.webdatacommons.org/prov/166088821","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/166088821","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/166088821","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255803765"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437307118"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315448277"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280113794"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71238512"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452355660"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78445838"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1659647"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287735188"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238969539"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161879376"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291772111"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141817213"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222564212"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141828840"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141840280"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346731666"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357538475"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287903705"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141768351"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177592556"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173147579"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253044636"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38324093"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147988183"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114995822"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292003831"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131675572"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162072528"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408322631"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188325147"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15569434"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284972498"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226385167"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135255701"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162764096"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148844"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316087501"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240651495"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208872928"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145786130"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428800623"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132835556"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146517001"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402103579"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412996403"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272229149"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163970839"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346601211"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201838388"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189295382"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396993"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321749603"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246388608"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56378813"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410511667"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103210346"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400352422"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166088821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
