"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189843946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58408
"http://webisa.webdatacommons.org/prov/189843946","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189843946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189843946","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456134885"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173307618"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032469"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239579879"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447211566"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447236392"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447191603"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189843946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
