"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162639080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588812
"http://webisa.webdatacommons.org/prov/162639080","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/162639080","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162639080","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446400567"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153375390"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542036"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141915248"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274048354"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135017537"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261595503"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403676913"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268857007"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444145963"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125700544"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449972443"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48140898"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162639080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
