"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187482005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191471
"http://webisa.webdatacommons.org/prov/187482005","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/187482005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187482005","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276605314"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35183300"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186386796"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276167379"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385594834"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276214427"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395122048"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169281876"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530802"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344251738"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171774231"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/187482005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
