"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89430018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89430018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157939
"http://webisa.webdatacommons.org/prov/89430018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89430018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89430018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89430018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66151008"
"http://webisa.webdatacommons.org/prov/89430018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263779823"
"http://webisa.webdatacommons.org/prov/89430018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540633"
"http://webisa.webdatacommons.org/prov/89430018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89430018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
