"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268614246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176488
"http://webisa.webdatacommons.org/prov/268614246","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/268614246","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268614246","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361826257"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72407051"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446051547"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52811416"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25301502"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54964652"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340156902"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16682664"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216566389"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68099252"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162742931"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199874700"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293350406"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78297855"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72498033"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403468928"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268614246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
