"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349096869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263835
"http://webisa.webdatacommons.org/prov/349096869","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/349096869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349096869","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287809263"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60644823"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309823900"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800545"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330358550"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563099"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109322306"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386569914"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442655832"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87740555"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130864988"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116326410"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5876693"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11740022"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344401519"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320154333"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7964587"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38903043"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362265290"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8224315"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73458664"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398775389"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51040238"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15271391"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286881068"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077558"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146875819"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155976922"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155926125"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258508978"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5923169"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401322325"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389531883"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79074122"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891081"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339094160"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119405712"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329481747"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349096869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
