"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194435729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10629
"http://webisa.webdatacommons.org/prov/194435729","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194435729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194435729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121746667"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262506969"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444113870"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287140882"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302189336"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366639419"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165367718"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22893264"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194435729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
