"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372993039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519913
"http://webisa.webdatacommons.org/prov/372993039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372993039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372993039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356627068"
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358448449"
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252116540"
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373950536"
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372993039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
