"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243493644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210604
"http://webisa.webdatacommons.org/prov/243493644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243493644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243493644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282889328"
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310504489"
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171192497"
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968743"
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243493644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
