"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239451165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18138
"http://webisa.webdatacommons.org/prov/239451165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239451165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239451165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243360679"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434811297"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125742968"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57579541"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328864909"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12017929"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/239451165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
