"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72798030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237871
"http://webisa.webdatacommons.org/prov/72798030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72798030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72798030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108042500"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352510029"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113173970"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113618337"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84924121"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252132213"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112825277"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251358983"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72798030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
