"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118308354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788029
"http://webisa.webdatacommons.org/prov/118308354","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/118308354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118308354","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235080536"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235084091"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422910578"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376212599"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331721126"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153651891"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153652483"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153656682"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531918"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420749"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210555868"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370104210"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342136241"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442526625"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422281185"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437315061"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437326110"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437276229"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134526654"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437297559"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437305457"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756905"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538758"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153609697"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153640700"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153647589"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293604274"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153459985"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437485738"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235123325"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118308354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
