"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54569646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54569646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147078
"http://webisa.webdatacommons.org/prov/54569646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54569646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54569646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54569646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223614607"
"http://webisa.webdatacommons.org/prov/54569646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125672841"
"http://webisa.webdatacommons.org/prov/54569646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97561857"
"http://webisa.webdatacommons.org/prov/54569646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54569646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
