"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167451714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241066
"http://webisa.webdatacommons.org/prov/167451714","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/167451714","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/167451714","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92239792"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316049667"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85373011"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149291365"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253680672"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192403927"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589991"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101733881"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411242160"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190011704"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692919"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142080730"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280134473"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38589813"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92451114"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245101659"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164838427"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280282983"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378837"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95034541"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246906601"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323862544"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411333603"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320549652"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377554408"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9261548"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215813554"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188838441"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48598175"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137791353"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308367206"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102386843"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411359172"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412155098"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138564350"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42896106"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200604075"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437347440"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267996611"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117034900"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64806960"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138654574"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320787014"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112676216"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138705094"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167732435"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21379833"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216221149"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157083979"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406882107"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298087648"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356521"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411864028"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55436823"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15979559"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243461449"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253951222"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391830322"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118980533"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063178"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123440773"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327915603"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319125208"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097816"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225926641"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385699038"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314349171"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413606842"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145861685"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33069253"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366796422"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278564231"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452875294"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246727735"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33071985"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135269835"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10567711"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138378186"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24676073"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355874951"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436877319"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38102013"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74234515"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50720671"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352371979"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138452284"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341167710"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300747801"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352407218"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138487798"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167261969"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366587757"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116645981"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58541001"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479160"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103897608"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74911053"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229371013"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158750311"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411753558"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404037471"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357768492"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233928582"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49081088"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412235092"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137808701"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287422345"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284770182"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416322626"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259952429"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412264305"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137905592"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260136621"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186195164"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32111553"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309581254"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412302499"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104527933"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411471491"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112717040"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383634715"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333013154"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113141221"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193555763"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112796636"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69525109"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411520569"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25180367"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232039624"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411584518"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62320156"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278072319"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167451714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
