"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43323742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284708
"http://webisa.webdatacommons.org/prov/43323742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43323742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43323742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53122456"
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13291367"
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158176853"
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244482670"
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43323742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
