"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107425229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107425229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199929
"http://webisa.webdatacommons.org/prov/107425229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107425229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107425229","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/107425229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141564424"
"http://webisa.webdatacommons.org/prov/107425229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446857407"
"http://webisa.webdatacommons.org/prov/107425229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374673250"
"http://webisa.webdatacommons.org/prov/107425229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/107425229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/107425229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
