"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468554150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825755
"http://webisa.webdatacommons.org/prov/468554150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468554150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468554150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393949537"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415622426"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364767179"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31444897"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/468554150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
