"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353787550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681581
"http://webisa.webdatacommons.org/prov/353787550","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/353787550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353787550","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389651130"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105052528"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207518544"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4701564"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366053519"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430935204"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204121624"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191611935"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198395892"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312643656"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393992962"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312509124"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353787550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
