"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479645429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112205
"http://webisa.webdatacommons.org/prov/479645429","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479645429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479645429","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360168108"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285465779"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382978111"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285357150"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285379610"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285348380"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285354253"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383162321"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/479645429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
