"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230529472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230529472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506683
"http://webisa.webdatacommons.org/prov/230529472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230529472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230529472","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230529472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178419158"
"http://webisa.webdatacommons.org/prov/230529472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75048918"
"http://webisa.webdatacommons.org/prov/230529472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227765393"
"http://webisa.webdatacommons.org/prov/230529472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230529472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
