"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467208937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940541
"http://webisa.webdatacommons.org/prov/467208937","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/467208937","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467208937","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143358010"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11139485"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302016426"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348367874"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151300645"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25698490"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304557582"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17926928"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375641423"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153566945"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293972901"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351219149"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349196540"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981517"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351305021"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197482595"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49280991"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302905909"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106068953"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467208937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
