"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365672274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627306
"http://webisa.webdatacommons.org/prov/365672274","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/365672274","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/365672274","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150086448"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370929282"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299241628"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439514997"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245884989"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439516516"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243265097"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363146357"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431492255"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292456593"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428826581"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019742"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90632143"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439696010"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449235449"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136882665"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365672274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
