"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422857108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422857108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162638
"http://webisa.webdatacommons.org/prov/422857108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422857108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422857108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422857108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500613"
"http://webisa.webdatacommons.org/prov/422857108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105475545"
"http://webisa.webdatacommons.org/prov/422857108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303609863"
"http://webisa.webdatacommons.org/prov/422857108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286689429"
"http://webisa.webdatacommons.org/prov/422857108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422857108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
