"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494298319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26773
"http://webisa.webdatacommons.org/prov/494298319","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494298319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494298319","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91740854"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121024510"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170500572"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67537817"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136373095"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293776973"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182140640"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77678080"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441185551"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227283347"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494298319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
