"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20813163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138111
"http://webisa.webdatacommons.org/prov/20813163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20813163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20813163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81401759"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323225518"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208025806"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274101929"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33943803"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94759475"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20813163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
