"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86655745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86655745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414834
"http://webisa.webdatacommons.org/prov/86655745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86655745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86655745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86655745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9695139"
"http://webisa.webdatacommons.org/prov/86655745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278164706"
"http://webisa.webdatacommons.org/prov/86655745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104808752"
"http://webisa.webdatacommons.org/prov/86655745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043401"
"http://webisa.webdatacommons.org/prov/86655745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86655745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
