"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257233401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257233401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130542
"http://webisa.webdatacommons.org/prov/257233401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257233401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257233401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257233401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236937136"
"http://webisa.webdatacommons.org/prov/257233401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104946582"
"http://webisa.webdatacommons.org/prov/257233401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270724817"
"http://webisa.webdatacommons.org/prov/257233401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257233401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/257233401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
