"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226178166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226178166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372218
"http://webisa.webdatacommons.org/prov/226178166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226178166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226178166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226178166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291822538"
"http://webisa.webdatacommons.org/prov/226178166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278799439"
"http://webisa.webdatacommons.org/prov/226178166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455144719"
"http://webisa.webdatacommons.org/prov/226178166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134603102"
"http://webisa.webdatacommons.org/prov/226178166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226178166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
