"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106698084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395756
"http://webisa.webdatacommons.org/prov/106698084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106698084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106698084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391244691"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213228255"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207703009"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241771131"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29968365"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287838436"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106698084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
