"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123475131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413141
"http://webisa.webdatacommons.org/prov/123475131","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123475131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123475131","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914710"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341787245"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59539931"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26620960"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289436411"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910459"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62927425"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181197047"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360422564"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360435989"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74344984"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123475131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
