"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291011726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638761
"http://webisa.webdatacommons.org/prov/291011726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291011726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291011726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305386785"
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435103110"
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382138769"
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133265980"
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291011726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
