"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308447791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629249
"http://webisa.webdatacommons.org/prov/308447791","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/308447791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308447791","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397800870"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397871173"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058229"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11234474"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152276345"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11549378"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601290"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337636655"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149547138"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348297367"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381511033"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108429931"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84126994"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209515554"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181725427"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27534041"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286548753"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80142397"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398467184"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49371489"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360104908"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5929363"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296648540"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263096777"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263121308"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18293225"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427711363"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267352335"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130568931"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140921681"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249332360"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161826891"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18235328"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219768280"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140935920"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360039930"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219714291"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189114254"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105162604"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18046983"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107378202"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187080512"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236446950"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167598116"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50396499"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433662733"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145128567"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398938613"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432059777"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308447791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
