"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25697396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509891
"http://webisa.webdatacommons.org/prov/25697396","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/25697396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25697396","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313824940"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358903032"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213775455"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434046407"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404623529"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210543334"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375873347"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26429942"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376531625"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242199959"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375953825"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267396658"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375957004"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280607970"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261075315"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165937090"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375902418"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33034519"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413429639"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376149876"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283458093"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25697396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
