"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275065219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341914
"http://webisa.webdatacommons.org/prov/275065219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275065219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275065219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24058474"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416766532"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117369185"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3581889"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241591551"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275065219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
