"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77389049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306842
"http://webisa.webdatacommons.org/prov/77389049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77389049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77389049","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97265708"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361783011"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190529543"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196640489"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965065"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102236157"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78237027"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361390099"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77389049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
