"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200327303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332256
"http://webisa.webdatacommons.org/prov/200327303","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/200327303","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/200327303","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311556789"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234324006"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575771"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147555038"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13315099"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333648248"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304086"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429266566"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102847426"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262046275"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333545257"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412408664"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255578313"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283699613"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58947479"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368112251"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99399813"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143933051"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432791714"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442412437"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200327303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
