"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409105119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409105119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41482
"http://webisa.webdatacommons.org/prov/409105119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409105119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409105119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409105119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376926154"
"http://webisa.webdatacommons.org/prov/409105119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163331966"
"http://webisa.webdatacommons.org/prov/409105119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181134600"
"http://webisa.webdatacommons.org/prov/409105119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409105119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409105119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
