"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34040235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160286
"http://webisa.webdatacommons.org/prov/34040235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34040235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34040235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103214948"
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20800128"
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290004902"
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353432600"
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109312973"
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34040235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
