"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495808665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587583
"http://webisa.webdatacommons.org/prov/495808665","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/495808665","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/495808665","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200708531"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396307068"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50217081"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198328193"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214809457"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281600308"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32984710"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396334926"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407181896"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328917740"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124708745"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892938"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52010256"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300488013"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093818"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291165273"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47101380"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40661156"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424740961"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241498206"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108812772"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46781657"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40675809"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436525007"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115871460"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426696351"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10496070"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424424966"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203743324"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71546613"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140232042"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354324125"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252175941"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288737740"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221235658"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252308632"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69427928"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252032239"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280961432"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437515511"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161279303"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83232830"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246789922"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3563378"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387403993"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426862949"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398320289"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264082443"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276849294"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382708735"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418949766"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208929816"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246144317"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86976332"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229910235"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234659434"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305183230"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74961421"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40205611"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201253388"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223075169"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226203663"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20942004"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201059806"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285449241"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21968460"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160082728"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412187114"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412198883"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285148245"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285203220"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329564185"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495808665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
