"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271620217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271620217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245168
"http://webisa.webdatacommons.org/prov/271620217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271620217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271620217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271620217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41723326"
"http://webisa.webdatacommons.org/prov/271620217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408837261"
"http://webisa.webdatacommons.org/prov/271620217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347801323"
"http://webisa.webdatacommons.org/prov/271620217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409255677"
"http://webisa.webdatacommons.org/prov/271620217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271620217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
