"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316834689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316834689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248159
"http://webisa.webdatacommons.org/prov/316834689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316834689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316834689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316834689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218465272"
"http://webisa.webdatacommons.org/prov/316834689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324085381"
"http://webisa.webdatacommons.org/prov/316834689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95714041"
"http://webisa.webdatacommons.org/prov/316834689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316834689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316834689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
