"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352790320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238938
"http://webisa.webdatacommons.org/prov/352790320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352790320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352790320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283017886"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450047153"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411514389"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192789396"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352790320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
