"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162250441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578054
"http://webisa.webdatacommons.org/prov/162250441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162250441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162250441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84796164"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187393492"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87025139"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128058863"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314349125"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162250441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
