"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120217192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215384
"http://webisa.webdatacommons.org/prov/120217192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120217192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120217192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305627451"
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249480845"
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327557249"
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128528483"
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120217192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
