"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466384415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173969
"http://webisa.webdatacommons.org/prov/466384415","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466384415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466384415","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204410720"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204155589"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170469429"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94441944"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341247165"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192855788"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192817264"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274927864"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362616787"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466384415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
