"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184487820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177166
"http://webisa.webdatacommons.org/prov/184487820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184487820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184487820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310184481"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183991720"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300403453"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193243140"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308636234"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184487820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
