"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374566888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217145
"http://webisa.webdatacommons.org/prov/374566888","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374566888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374566888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60427390"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22674555"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50063812"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146146041"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406566827"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181387"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103552183"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131707598"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/374566888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
