"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337251375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337251375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199126
"http://webisa.webdatacommons.org/prov/337251375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337251375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337251375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195877324"
"http://webisa.webdatacommons.org/prov/337251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390621174"
"http://webisa.webdatacommons.org/prov/337251375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149597291"
"http://webisa.webdatacommons.org/prov/337251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337251375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
