"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323423989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323423989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169314
"http://webisa.webdatacommons.org/prov/323423989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323423989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323423989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323423989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216824203"
"http://webisa.webdatacommons.org/prov/323423989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17492104"
"http://webisa.webdatacommons.org/prov/323423989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96766006"
"http://webisa.webdatacommons.org/prov/323423989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323423989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
