"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254590611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254590611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153829
"http://webisa.webdatacommons.org/prov/254590611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254590611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254590611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254590611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286835249"
"http://webisa.webdatacommons.org/prov/254590611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449997967"
"http://webisa.webdatacommons.org/prov/254590611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306413947"
"http://webisa.webdatacommons.org/prov/254590611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232652565"
"http://webisa.webdatacommons.org/prov/254590611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/254590611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
