"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58012748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369894
"http://webisa.webdatacommons.org/prov/58012748","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/58012748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58012748","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108987476"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1806685"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359117049"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206569008"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36381914"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36470095"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21971330"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295918193"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213321290"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315945135"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299919878"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390501792"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343118782"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58012748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
