"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502339574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215803
"http://webisa.webdatacommons.org/prov/502339574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502339574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502339574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41059264"
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189104468"
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8746763"
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416020271"
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502339574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
