"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405286321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327247
"http://webisa.webdatacommons.org/prov/405286321","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/405286321","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/405286321","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80452501"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408923918"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317980511"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79069287"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29542553"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327954308"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327961395"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327964349"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327964907"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295663613"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327965797"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197902645"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327966504"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308960189"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159590774"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310425449"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150926193"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359751385"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424580525"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219316397"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80441501"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272917830"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80442136"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80443328"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80448642"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251319123"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80451067"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80452084"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/405286321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
