"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453648918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453648918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43239
"http://webisa.webdatacommons.org/prov/453648918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453648918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453648918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453648918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842381"
"http://webisa.webdatacommons.org/prov/453648918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157860001"
"http://webisa.webdatacommons.org/prov/453648918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392085506"
"http://webisa.webdatacommons.org/prov/453648918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425478850"
"http://webisa.webdatacommons.org/prov/453648918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453648918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
