"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498916271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132401
"http://webisa.webdatacommons.org/prov/498916271","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/498916271","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/498916271","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330073597"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193020891"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103873888"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330096912"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330116992"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344031936"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25113297"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393415669"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330168894"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286740622"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344060037"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286732345"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329911223"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127945387"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329929820"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157739705"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265601118"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146312925"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329918844"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245661452"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962990"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31794177"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169314387"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233311688"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172661131"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66311938"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283935230"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160082360"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40491184"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414526491"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209078225"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129396123"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426115836"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129404370"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664772"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312728489"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308427164"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156729734"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337360429"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308638479"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74563589"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286185453"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129198956"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415830109"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129164801"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311795405"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208242400"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296690414"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129366974"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129247360"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346415375"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15129613"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240400633"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278582992"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164364772"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434335485"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83138617"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164271897"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60700149"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248845179"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152042357"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383557886"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191836880"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256312178"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434836983"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340848286"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330005726"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163194741"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178035065"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319431752"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340460032"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/498916271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
