"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340796630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763405
"http://webisa.webdatacommons.org/prov/340796630","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340796630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340796630","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437855560"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365288863"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91499867"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365240305"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365263309"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273080089"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58208741"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53902734"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340796630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
